id,permit number,address,street,zip,apn,intake_on,issued,finaled on,status,com or res, work type,work description,cust valuation,contractor,fees
253197,21-5044,6212,SANTA RITA AVE,92845,13036505,2021-12-29,2021-12-29,2022-03-23,Finaled,Residential,Alterations,CHANGE OUT (2) PATIO DOORS,"$6,178.00",HOME DEPOT U S A INC DBA THE HOME DEPOT,$227.47
253188,21-5040,11832,FLAMINGO DR,92841,13238725,2021-12-28,2021-12-28,,Expired,Residential,Photovoltaic,INSTALL (N) ROOF MOUNTED PVS 2.80KW AND (8)PANELS FOR MAIN HOUSE                  ,,SUNRUN INSTALLATION SERVICES INC,$424.50
253183,21-5039,13895,YOCKEY ST,92844,09743211,2021-12-27,2021-12-27,2022-12-07,Finaled,Residential,Photovoltaic,INSTALL (N) ROOF MOUNTED PVS 2.29KW AND (7) PANELS FOR ADU,,"",$424.50
253181,21-5037,13205,NINA PL,92843,10003118,2021-12-27,2021-12-27,2022-03-09,Finaled,Residential,Photovoltaic,INSTALL (N) ROOF MOUNTED PVS 2.76KW AND (8) PANELS FOR ADU. 1/31/22 Revision to update as-built equip location. 3/18/22 Revision to show 30A breaker in (e) subpanel,,FIXED ENERGY LLC DBA FORME SOLAR ELECTRIC,$424.50
253167,21-5036,14202,FLOWER ST,92843,09917424,2021-12-23,2021-12-23,,Expired,Residential,Water Heater Replacement (Online),WATER HEATER C/O 40 GAL LOCATED GARAGE,,Kenny Huu Chau,$210.00
253163,21-5035,10202,RUSSELL AVE,92843,09904305,2021-12-23,2021-12-23,2022-02-28,Finaled,Residential,Reroof (Online),"T/O 1 LAYER 1/2 IN OSB REROOF MAIN STRUCTURE, GARAGE W/ #30 FELT COMP SHINGLES 100 SQ 4/12 PITCH",,ARACELI AGUILAR-BECERRA,$225.93
252258,21-5034,10796,WOODBURY RD,92843,09926605,2021-11-04,2021-12-23,2022-01-25,Finaled,Residential,Electric Service Panel Upgrade (Online),"INSTALL DUAL ELECTRIC METER ON ADU, CONVERT EXISTING MSP TO SUBPANEL. EDISON APPROVED RELOCATION FROM 100 AMP TO 200 AMP OVERHEAD SR#319-3242",,BANG TRAN,$210.00
253166,21-5033,12721,WYNANT DR,92841,13151124,2021-12-23,2021-12-23,2022-04-19,Finaled,Residential,Pool/Spa,"INSTALL (N) 22 FT BY 15 FT POOL 330 SQFT, AND (N) 7 FT BY 7 FT SPA 49 SQFT","$50,000.00",QUICKSHOT POOL CONSTRUCTION,"$1,375.72"
253164,21-5032,13464,SORRELL DR,92843,"10035229,10035231,10035232",2021-12-23,2021-12-23,,Expired,Residential,ADU New (attached),"CONSTRUCT (N) ATTACHED ADU (714SF) 2-BED 2-BATH, KITCHEN, LIVING ROOM. ALL FEES COLLECTED UNDER MAIN PERMIT 21-5031.  CWMP APPLIED TO THIS PERMIT",,"",$220.00
243737,21-5031,13462,SORRELL DR,92843,"10035225,10035227,10035228",2020-06-22,2021-12-23,,Expired,Residential,New Single Family Residence,NEW 2060 SF 4-BED 4-BATH 2-STORY SINGLE FAMILY DWELLING WITH 453 SF 2-CAR ATTACHED GARAGE. MIN SIZE SOLAR 3.46 kW. SOLAR BY SEPARATE PERMIT. FIRE SPRINKLERS BY SEPARATE PERMIT. SEPARATE PERMIT REQUIRED FOR NEW DRIVEWAY APPROACH ,"$300,000.00","","$6,244.81"
252872,21-5030,12100,HARBOR BLVD,92840,23149101,2021-12-08,2021-12-23,2021-12-23,Finaled,Commercial,Revision, REVISION TO PERMIT 21-2424: REVISE PATH OF TRAVEL EGRESS AND SHELVING PER OCFA REQUIREMENTS ON SHEETS A021 AND F911,,BOGART CONSTRUCTION INC,$135.00
253161,21-5026,12232,PARK LN,92840,08943213,2021-12-23,2021-12-23,2022-05-12,Finaled,Residential,Demo, DEMO SWIMMING POOL IN REAR YARD PER CITY POLICY. PROVIDE SOILS A) ENGINEER EXPANSION INDEX B) SOILS ENGINEER CERTIFIED COMPACTION TO MINIMUM 90% - NO FUTURE CONSTRUCTION ALLOWED OVER THIS AREA WITHOUT ENGINEERED FIELD MEMO.,"$3,000.00","",$165.61
253159,21-5025,12584,GEORGE REYBURN RD,92845,21704427,2021-12-23,2021-12-26,2022-03-28,Finaled,Residential,Plumbing Permit,GAS LINE AND (1) ELECTRICAL OUTLET FOR BBQ ISLAND,,ZION LANDSCAPING INC,$329.50
253155,21-5022,11615,CHESTER AVE,92840,09030211,2021-12-22,2021-12-28,,Expired,Residential,Photovoltaic (Code Enforcement),REF CASE# 187835. INSTALL (N) ROOF MOUNTED PVS 4.90KW AND (19)PANELS FOR MAIN HOUSE            ,,SUNRUN INSTALLATION SERVICES INC,$424.50
253154,21-5021,5502,SANTA RITA AVE,92845,13034203,2021-12-22,2021-12-23,2022-03-24,Finaled,Residential,Photovoltaic (Code Enforcement),REF CASE# 186818. INSTALL (N) ROOF MOUNTED PVS 5.60KW AND (14) PANELS. UPGRADE SERVICE PANEL TO 225A (SR#),,KOTA CONSTRUCTION LLC,$619.50
253153,21-5020,6021,HUNTLEY AVE,92845,13061610,2021-12-22,2021-12-23,2022-06-06,Finaled,Residential,Pool/Spa,INSTALL (N) 16 FT BY 30 FT POOL W/ ARTIFICIAL ROCK FORMATION / SLIDE AND ADD 7 FT BY 7 FT SPA,"$65,000.00",ROSALES POOL & SPA CONSTRUCTION,"$1,342.62"
253045,21-5018,11286,RAINIER CT,92841,13213210,2021-12-16,2021-12-22,2021-12-22,Finaled,Residential,Revision,REVISE PERMIT 21-3348. REVISE T-24 FOR ADU ,,"",$135.00
248013,21-5016,12655,SUSAN CIR,92841,13335307,2021-03-14,2021-12-23,2022-10-20,Finaled,Residential,ADU New (detached)," CONSTRUCT (N) 1200 SF DETACHED ADU W/ 2-BEDROOMS, 2-BATHROOMS, LIVING ROOM, KITCHEN, DINING, & LAUNDRY CLOSET. ADD (N) 60 ENTRY PORCH, (N) HVAC. MANDATORY MINIMUM 2.0 kWdc PV SOLAR TO BE ON SEPARATE PERMIT. Main sfr address 12651 Susan Cir","$98,000.00",NEXT CONSTRUCTION INC,"$8,878.23"
252964,21-5015,8526,MAYS AVE,92844,09756305,2021-12-13,2021-12-23,,Expired,Residential,Electric Service Panel Upgrade (Online),"INSTALL DUAL ELECTRIC METER ON ADU, CONVERT EXISTING MSP TO SUBPANEL. EDISON APPROVED RELOCATION FROM 100 AMP TO 200 AMP OVERHEAD  -SR:3225655",,DAVID TRAN,$210.00
253151,21-5014,6212,ACACIA AVE,92845,13072103,2021-12-22,2021-12-23,2022-05-18,Finaled,Residential,Pool/Spa, INSTALL (N) 30 FT BY 15 FT POOL W/ BAJA STEP AND 7 FT BY 7 FT SPA ,"$64,500.00",ROSALES POOL & SPA CONSTRUCTION,"$1,317.62"
253023,21-5013,12241,BROWNING RD,92840,08938212,2021-12-15,2021-12-22,2022-02-07,Finaled,Residential,Reroof (Online),T/O 1 LAYER  REROOF MAIN STRUCTURE W/ #30 FELT COMP SHINGLES 23 SQ 4/12 PITCH,,Ramon Castellon Arias,$252.96
253150,21-5012,11035,WESTMINSTER AVE,92843,10015139,2021-12-22,2021-12-22,2022-04-25,Finaled,Residential,Mechanical Permit, INSTALL (N) 12K MINI-SPLIT SYSTEM AND REMOVE WALL HEATER UNIT,,D-AIR CONDITIONING CO,$220.00
253149,21-5011,12616,GEORGE REYBURN RD,92845,21704416,2021-12-22,2021-12-27,,Expired,Residential,Mechanical Permit, INSTALL (N) DUCTING THROUGHOUT,,SERVICE CHAMPIONS LLC,$276.00
253147,21-5010,5291,CHRISTAL AVE,92845,21701419,2021-12-22,2021-12-22,,Expired,Residential,Mechanical Permit, C/O 48K AIR-HANDLER UNIT INSIDE CLOSET. INSTALL (N) 4 TON HEAT PUMP W/ DISCONNECT AND INSTALL (N) DUCTING THROUGHOUT,,EVOLUTION HEATING AND AIR CONDITIONING,$410.00
252966,21-5009,11615,BANNER DR,92843,10037228,2021-12-13,2021-12-22,2021-12-22,Finaled,Residential,Revision, REVISION TO PERMIT 21-3903: ADD PARTITION WALL TO CREATE BEDROOM#3 ,,"",$135.00
253024,21-5008,13052,NELSON ST,92843,09908128,2021-12-15,2021-12-22,,Expired,Commercial,All Other (Online),Temp Power Pole,,Justin Hoang,$240.00
253145,21-5007,11245,MAC ST,92841,13222106,2021-12-22,2021-12-26,2022-01-19,Finaled,Residential,Alterations (Code Enforcement),REF CASE# 187112. ADD DRYWALL IN GARAGE. REMOVE DRYWALL ON THE CEILING,"$2,800.00",GOLDFINGER'S CAPITAL INC,$166.11
253142,21-5005,12212,ST MARK ST,92845,13023813,2021-12-22,2021-12-22,2022-01-24,Finaled,Residential,Mechanical Permit,"C/O 4 TON AC CONDENSER W/ COIL ON SIDE YARD, C/O 80K FAU INSIDE ATTIC, INSTALL (N) DUCTING THROUGHOUT",,REAL TIME BROS HEATING AND AIR CONDITIONING,$340.00
253126,21-5004,12862,SUNGROVE ST,92840,23157210,2021-12-21,2021-12-22,2022-03-09,Finaled,Residential,Electric Service Panel Upgrade (Online),SERVICE PANEL UPGRADE.  FROM 200 AMP TO 200 AMP OVERHEAD SR: 3161897,,ION ELECTRIC INC.,$210.00
253127,21-5003,14731,SAIL ST,92843,09953225,2021-12-21,2021-12-27,,Expired,Residential,Electric Service Panel Upgrade (Online),"SERVICE PANEL UPGRADE. FROM 60 AMP TO 200 AMP
SR: 3033751",,Kevin Tu,$210.00
253136,21-5002,11852,STUART DR,92843,10050307,2021-12-22,2021-12-23,2022-04-20,Finaled,Residential,Water Heater Replacement (Online),WATER HEATER C/O TANKLESS LOCATED INTERIOR CLOSET,,TDDM INVESTMENTS CORP.,$210.00
253141,21-5001,13722,LIBBY LN,92843,10062105,2021-12-22,2021-12-23,2022-02-14,Finaled,Residential,As-built Alterations (Code Enforcement)," CODE CASE # 179315: 1) AFTER THE FACT INSTALL OF MINI-SPLIT A/C UNIT ON SIDE YARD. 2) AFTER THE FACT INSTALL WATER HEATER LOCATED IN CLOSET
",,"",$380.00
253119,21-4998,11852,PURYEAR LN,92840,23313431,2021-12-21,2021-12-22,,Expired,Residential,Water Heater Replacement (Online),WATER HEATER C/O 40 GAL LOCATED OTHER LOCATION,,FAST WATER HEATER COMPANY,$210.00
253138,21-4996,12836,WILDGOOSE ST,92845,13050226,2021-12-22,2021-12-22,,Expired,Residential,Mechanical Permit, C/O 60K FAU INSIDE CLOSET,,SERVICE CHAMPIONS LLC,$210.00
253135,21-4995,11871,MORRIE LN,92840,08934306,2021-12-22,2021-12-22,2022-03-15,Finaled,Residential,Photovoltaic,INSTALL (N) ROOF MOUNTED PVS 14.4KW AND (36) PANELS FOR MAIN HOUSE,,SOLARTIME ELECTRICAL SERVICES,$424.50
253132,21-4994,9586,BLANCHE AVE,92841,13310208,2021-12-22,2021-12-22,2021-12-22,Finaled,Residential,All Other (Online),Install Gas Meter for ADU at 9586 Blanche Ave,,Andrew Mackinnon,$198.50
253134,21-4993,12071,REVA DR,92840,23313119,2021-12-22,2021-12-22,,Expired,Residential,Photovoltaic (Code Enforcement),REF CASE# 187742. INSTALL (N) ROOF MOUNTED PVS 6.57KW AND (18) PANELS FOR MAIN HOUSE. 4/13/22 Revision to relocate inverter to garage. 6/24/22 Revision to add backup battery,,TREEIUM ENERGY INC,$424.50
250763,21-4992,11382,ORA DR,92840,09027306,2021-08-19,2021-12-22,2023-07-06,Finaled,Residential,Fire Sprinklers, INSTALL (N) FIRE SPRINKLER SYSTEM FOR (N) 2 STORY SFD. OCFA SR 298043,,UNITED FIRE & SAFETY CO,$110.00
253084,21-4991,13956,HARPER ST,92703,10116103,2021-12-20,2021-12-22,2022-01-05,Finaled,Residential,Electrical Permit,"NEW DUAL GANG METER FOR ADU,5 appliances 5 receptacles",,Hue Vo,$232.50
253133,21-4990,13072,FONDREN ST,92843,10148117,2021-12-22,2021-12-27,2023-02-28,Finaled,Residential,Mechanical Permit, C/O FAU LOCATED INSIDE ATTIC,,JENNIFER RICHARDSON,$210.00
253131,21-4988,9652,IMPERIAL AVE,92844,09824302,2021-12-22,2021-12-22,2022-12-12,Finaled,Residential,Demo (Code Enforcement), CODE CASE # 187639: 1) REMOVE UN-PERMITTED ADDITION; TERMINATE AND CAP ALL UNPERMITTED UTILITIES. 2) REMOVE UN-PERMITTED PATIO 3) REMOVE UN-PERMITTED BATHROOM; TERMINATE AND CAP ALL UNPERMITTED UTILITIES 4) RESTORE GARAGE TO ORIGINAL USE AND REMOVE UN-PERMITTED ADDITION; TERMINATE AND CAP ALL UNPERMITTED UTILITIES ,,"",$196.14
253018,21-4987,9751,JOHANNAH AVE,92844,09813215,2021-12-15,2021-12-27,,Expired,Residential,All Other (Online),Change out 80k btu furnace in closet.,,Econo Air,$210.00
253128,21-4985,10441,DORIS AVE,92840,08935104,2021-12-22,2021-12-22,2022-02-28,Finaled,Residential,Masonry Fences, BUILD (N) 11 LINEAR FT BY 6 FT HIGH BLOCK WALL ON EAST FRONT SIDE YARD,$600.00,"",$98.61
253120,21-4983,9804,CHAPMAN AVE,92841,13311120,2021-12-21,2021-12-22,,Expired,Commercial,Sign,INSTALL (N)(2) SETS OF ILLUMINATED LETTER CHANNEL SIGN ON NORTH AND EAST FACE OF BUILDING,"$16,400.00",BLAKE SIGN COMPANY INC,$568.82
253118,21-4982,15156,SPAR ST,92843,10849221,2021-12-21,2021-12-22,2022-01-19,Finaled,Residential,Photovoltaic,INSTALL (N) ROOF MOUNTED PVS 3.25KW AND (10) PANELS FOR ADU. 1/18/22 Revision to dual gang meter         ,,SOUTHWEST SUN SOLAR,$424.50
253117,21-4981,8801,BOYD AVE,92844,09728154,2021-12-21,2021-12-21,2022-03-07,Finaled,Residential,Masonry Fences, BUILD (N) 120 LINEAR FT BLOCK WALL IN FRONT YARD TO INCLUDE 12 COLUMNS NO HIGHER THAN 42 INCHES AND INSTALL A MANUAL VEHICLE GATE ENTRANCE. NO ELECTRICAL ,"$5,500.00",CALI STAR CONSTRUCTION,$211.40
253116,21-4980,11742,STUART DR,92843,10050301,2021-12-21,2021-12-23,2023-01-25,Finaled,Residential,Remodel," REMODEL OF A 10-UNIT APARTMENT COMPLEX TO INCLUDE (N) ROOF MATERIALS, LIGHTING FIXTURES, WALL HEATERS, (N) MILLWORK (CABINETS, FLOORING INCLUDED)",,D\'VEGA BUILDERS INC,"$1,720.75"
253115,21-4979,13071,BROOKHURST ST,92843,09807065,2021-12-21,2021-12-21,2022-01-05,Finaled,Commercial,Inside Electrical (Online),INSIDE ELECTRICAL 20 receptacles,,Tony nguyen ,$200.00
253039,21-4978,12162,JENTGES AVE,92840,23133109,2021-12-16,2021-12-28,,Expired,Residential,Water Heater Replacement (Online),WATER HEATER C/O TANKLESS LOCATED INTERIOR CLOSET AND ADD (1) RECEPTACLE ,,American Power Solutions,$371.00
253114,21-4977,13425,MARTY LN,92843,39916209,2021-12-21,2021-12-22,2022-03-24,Finaled,Residential,Photovoltaic,INSTALL (N) ROOF MOUNTED PVS 2.40KW AND (6) PANELS FOR ADU,,SUNPOWER CORPORATION SYSTEMS,$424.50
251965,21-4976,11891,LOARA ST,92840,09049132,2021-10-21,2021-12-21,2023-01-24,Finaled,Residential,Masonry Fences,CONSTRUCT (N) RETAINING WALL AND BLOCK WALL,"$20,000.00","",$646.83
253108,21-4975,5972,ANTHONY AVE,92845,13070346,2021-12-21,2021-12-21,2022-02-04,Finaled,Residential,Reroof (Online),"T/O 1 LAYER 1/2 IN OSB REROOF MAIN STRUCTURE, GARAGE W/ SYNTHETIC UNDERLAYMENT COMP SHINGLES 22 SQ 4/12 PITCH",,American Supreme Roofing,$239.45
253110,21-4974,11551,DONNA LN,92840,09032408,2021-12-21,2021-12-22,2022-03-30,Finaled,Residential,Photovoltaic,INSTALL (N) ROOF MOUNTED PVS 8.16KW AND (23) PANELS AND UPGRADE SERVICE PANEL TO 225A (SR#3134502) FOR MAIN HOUSE.  4/30/22 Revision to module layout,,N E R D POWER CA LLC,$619.50
253099,21-4973,11274,CLARISSA ST,92840,08959605,2021-12-21,2021-12-21,2022-04-14,Finaled,Residential,Electric Service Panel Upgrade (Online),"SR# 3214843-INSTALL DUAL ELECTRIC METER ON ADU, CONVERT EXISTING MSP TO SUBPANEL.",,Tung Le,$210.00
253102,21-4972,12861,WEST ST,92840,09018101,2021-12-21,2021-12-21,2022-02-04,Expired,Residential,Reroof (Online),T/O 1 LAYER 1/2 IN OSB REROOF MAIN STRUCTURE W/ #40 FELT MODIFIED BITUMEN 15 SQ FLAT,,Henry Robles,$198.90
253098,21-4971,12126,BROOKHAVEN PARK,92840,08945109,2021-12-21,2021-12-21,,Expired,Residential,All Other (Online),Apply new water meter for ADU,,Thien Nguyen ,$210.00
253105,21-4967,9774,KATELLA AVE,92804,13211116,2021-12-21,2021-12-21,,Expired,Commercial,Revision, REVISION TO PERMIT 20-4141. REMOVE KITCHEN EXHAUST SYSTEM AND RELOCATE GREASE TRAP ,,NGOC KY NGUYEN,$135.00
253089,21-4965,10205,RUSSELL AVE,92843,09903611,2021-12-20,2021-12-21,2022-10-24,Finaled,Residential,Miscellaneous Plumbing (Online),NEW WATER METER FOR ADU,,Tu Nguyen,$210.00
253069,21-4964,13352,ROBERTA CIR,92843,10130324,2021-12-20,2021-12-21,2022-08-19,Finaled,Residential,Electric Service Panel Upgrade (Online),SERVICE PANEL UPGRADE.  FROM 100 AMP TO 200 AMP OVERHEAD -SR 3183339,,sunrun,$210.00
253034,21-4963,14061,KERRY ST,92844,09837101,2021-12-16,2021-12-21,,Expired,Residential,Reroof (Online),T/O 1 LAYER  REROOF MAIN STRUCTURE W/ #30 FELT COMP SHINGLES 8 SQ 4/12 PITCH,,RH Roofing Inc.,$212.42
251804,21-4962,11822,AMETHYST ST,92845,13037221,2021-10-13,2021-12-22,2023-03-01,Finaled,Residential,Fire Sprinklers," INSTALL (N) 13D FIRE SPRINKLER SYSTEM FOR (N) TWO STORY SFD. OCFA SR 293707
",,NGOC TRAM TRAN,$110.00
253087,21-4961,11211,GARDENAIRE LN,92841,13212603,2021-12-20,2021-12-20,2022-06-14,Finaled,Residential,Remodel,REMODEL BATHROOM TO INCLUDE M.E.Ps.  NO STRUCTURAL CHANGES  ,"$7,000.00",SMART HOMES INC,$545.08
250996,21-4960,13422,HOPE ST,92843,09904601,2021-09-01,2021-12-22,,Expired,Residential,Fire Sprinklers, INSTALL (N) FIRE SPRINKLER SYSTEMS FOR (N) TWO STORY SFR AND (N) DETACHED ADU IN REAR. OCFA SR 291900,,NGOC TRAM TRAN,$110.00
253065,21-4959,13882,BARNEY ST,92843,09950220,2021-12-20,2021-12-20,,Expired,Residential,Electric Service Panel Upgrade (Online),"SERVICE PANEL UPGRADE. EDISON APPROVED RELOCATION FROM 100 AMP TO 200 AMP OVERHEAD 1 subpanels-SR #: 3225655 INSTALL DUAL ELECTRIC METER ON ADU, CONVERT EXISTING MSP TO SUBPANEL.",,DAVID TRAN,$210.00
253083,21-4958,10602,CLAUSSEN ST,92840,08911311,2021-12-20,2021-12-20,2022-03-18,Finaled,Residential,Miscellaneous," CODE CASE # 187027: UTILITY SAFETY INSPECTION TO RESTORE ELECTRICITY
 ",,"",$130.00
253076,21-4957,8955,HEWITT PL,92844,09729101,2021-12-20,2021-12-21,2022-04-26,Finaled,Residential,Water Heater Replacement (Online),WATER HEATER C/O 30 GAL LOCATED OTHER LOCATION,,Angel Diaz,$210.00
253080,21-4956,9676,CHAPMAN AVE,92841,13309146,2021-12-20,2021-12-21,2023-07-06,Finaled,Commercial,Fire Alarm, MODIFY (E) FIRE ALARM SYSTEM. INSTALL (N) FACP BOARD AND CELLULAR COMMINICATOR. OCFA SR 296436,,A D T COMMERCIAL LLC,$50.00
253074,21-4955,12566,PINON CT,92843,10114278,2021-12-20,2021-12-21,2022-03-21,Finaled,Residential,All Other (Online),60k BTU FAU change out kind per kind in the same location in the hallway. No major work is needed simply a swap for swap. UNIT 3,,RELIABLE ENERGY MANAGEMENT INC,$225.00
253079,21-4954,8816,ACACIA AVE,92841,13345305,2021-12-20,2021-12-22,2022-09-20,Finaled,Residential,Miscellaneous Plumbing (Online),water meter for ADU,,Ultimate Konstruction,$210.00
253071,21-4953,12442,NUTWOOD ST,92840,08912316,2021-12-20,2021-12-20,2022-01-21,Finaled,Residential,Reroof (Online),NO T/O  REROOF MAIN STRUCTURE W/ #30 FELT COMP SHINGLES 24 SQ 4/12 PITCH,,Chris davis,$266.48
253070,21-4952,13172,NINA PL,92843,10004218,2021-12-20,2021-12-20,,Expired,Residential,Reroof (Online),NO T/O  REROOF MAIN STRUCTURE W/ SYNTHETIC UNDERLAYMENT COMP SHINGLES 18 SQ 4/12 PITCH,,jose desoto,$198.90
253075,21-4950,13145,CYPRESS ST,92843,09906521,2021-12-20,2021-12-20,,Expired,Residential,Photovoltaic (Code Enforcement),REF CASE# 187828. INSTALL (N) ROOF MOUNTED PVS 4.26KW AND (12)PANELS FOR MAIN HOUSE           ,,SUNRUN INSTALLATION SERVICES INC,$424.50
253073,21-4949,11082,IRIS DR,92840,09007112,2021-12-20,2021-12-20,2022-07-13,Finaled,Residential,Photovoltaic (Code Enforcement),REF CASE# 187829. INSTALL (N) ROOF MOUNTED PVS 3.575KW AND (11)PANELS TO EXISTING SYSTEM ON MAIN HOUSE          ,,SUNRUN INSTALLATION SERVICES INC,$424.50
253072,21-4948,13722,LIBBY LN,92843,10062105,2021-12-20,2021-12-23,2022-02-14,Finaled,Residential,Demo/ Restore (Code Enforcement)," CODE CASE # 179315: 1) RESTORE THE RESIDENCE BACK TO PERMITTED CONDITION AND USE (4 BEDROOMS, 4 BATHROOMS) – DISCONTINUE USING BOTH THE FAMILY ROOM AND DINING AREA AS BEDROOMS; REMOVE THE 2ND, UNPERMITTED KITCHEN; AND OPEN THE WALL BETWEEN ORIGINAL HOUSE AND 719 SF FT ADDITION (SEE PERMIT #60351) 2) REMOVE PATIO COVER (APPROX. 8 FT BY 15 FT) ON THE BACK OF THE HOUSE. 3) REMOVE PATIO COVER (APPROX. 6 FT BY 20 FT) BETWEEN THE HOUSE AND THE GARAGE. 4) REMOVE THE MINI-SPLIT A/C UNIT(S) OR OBTAIN A PERMIT. 5) REMOVE ALL ILLICIT ELECTRICAL CONNECTIONS BOTH INSIDE/OUTSIDE THE HOUSE AND DISCONTINUE THE USE OF EXTENSION CORDS AND POWER STRIPS AS A PERMANENT SOURCE FOR ELECTRICITY. 6) OBTAIN A SEPERATE PERMIT FOR NEW WATER HEATER INSTALLATION 7) ENSURE THAT THE FURNACE(S) ARE OPERABLE. 8) MOVE THE STORAGE SHED IN THE NORTHEAST CORNER OF THE BACKYARD AT LEAST FIVE FEET FROM ALL PROPERTY LINES ","$5,000.00","",$196.14
253067,21-4947,5502,BELGRAVE AVE,92845,13029501,2021-12-20,2021-12-20,2022-05-17,Finaled,Residential,Photovoltaic (Code Enforcement),REF CASE# 187733. INSTALL (N) ROOF MOUNTED PVS 4.81KW AND (13) PANELS FOR MAIN HOUSE. 5/10/22 Revision MSP TO 200A AND MAIN BREAKER TO 2POLE,,G C ELECTRIC SOLAR,$424.50
253058,21-4946,5232,ACACIA AVE,92845,21701326,2021-12-17,2021-12-20,2022-01-21,Finaled,Residential,All Other (Online),Install 3 ton 60000 Btu Furnace in same location,,RK Plumbing Heating Air Conditioning,$210.00
253064,21-4945,9415,MERIDIAN LN,92841,13249118,2021-12-20,2021-12-20,2022-02-09,Finaled,Residential,Masonry Fences,"CONSTRUCT (2) BLOCK WALLS (6FT X 47LF) ON BOTH SIDES OF PROPERTY.  ADJOINING NEIGHBORS, PER CITY STANDARD","$6,500.00","",$227.52
253056,21-4944,10682,AMBER CIR,92843,09953130,2021-12-17,2021-12-20,,Expired,Residential,Reroof (Online),T/O 2 LAYERS  REROOF MAIN STRUCTURE W/ #30 FELT COMP SHINGLES 33 SQ 5/12 PITCH,,sunrun,$171.87
253063,21-4943,12201,CUNNINGHAM LN,92841,13306128,2021-12-20,2021-12-22,2022-01-19,Finaled,Residential,Photovoltaic (Code Enforcement),REF CASE# 187774. INSTALL (N) ROOF MOUNTED PVS 6.205KW AND (17) PANELS FOR MAIN HOUSE  ,,SOUTHWEST SUN SOLAR,$424.50
253062,21-4942,5532,CERULEAN AVE,92845,21731103,2021-12-20,2021-12-20,,Expired,Residential,Photovoltaic (Code Enforcement),REF CASE# 187832. INSTALL (N) ROOF MOUNTED PVS 4.85KW AND (13) PANELS. UPGRADE SERVICE PANEL TO 200A (SR#3187982) FOR MAIN HOUSE,,SUNERGY CONSTRUCTION INC,$584.50
252971,21-4941,13691,GLENDORA ST,92843,09937215,2021-12-13,2021-12-20,,Expired,Residential,All Other (Online),separate electrical meter sr# 3225138,,Ken Chau,$340.00
253052,21-4940,8721,ORANGEWOOD AVE,92841,13224245,2021-12-16,2021-12-22,2022-10-10,Finaled,Residential,Electric Service Panel Upgrade (Online),SERVICE PANEL UPGRADE.  FROM 100 AMP TO 200 AMP OVERHEAD SR#2334400,,Triple One Construction,$210.00
253051,21-4938,13066,ANSELL CT,92844,09767113,2021-12-16,2021-12-20,,Expired,Residential,Water Heater Replacement (Online),WATER HEATER C/O 50 GAL LOCATED GARAGE,,FAST WATER HEATER COMPANY,$210.00
252701,21-4936,11412,BOWLES AVE,92841,13221103,2021-11-30,2021-12-16,2021-12-16,Finaled,Residential,Revision, REVISION TO 21-4097. REVISE ADU ORIENTATION,,OC STAR CONSTRUCTION INC,$135.00
253041,21-4935,13211,WESTLAKE ST,92843,09908138,2021-12-16,2021-12-16,2022-01-13,Finaled,Residential,Water Heater Replacement (Online),WATER HEATER C/O 30 GAL LOCATED OUTSIDE,,"Westlake Apartments, LLC",$210.00
253042,21-4934,13211,WESTLAKE ST,92843,09908138,2021-12-16,2021-12-16,2022-01-13,Finaled,Residential,Water Heater Replacement (Online),WATER HEATER C/O 30 GAL LOCATED OUTSIDE,,"Westlake Apartments, LLC",$210.00
253022,21-4933,10225,BROOKSIDE DR,92840,08949118,2021-12-15,2021-12-16,,Expired,,,,,Phuc Nguyen,$210.00
253021,21-4932,10225,BROOKSIDE DR,92840,08949118,2021-12-15,2021-12-16,2022-04-01,Finaled,Residential,All Other (Online),Gas meter,,Phuc Nguyen,$198.50
253030,21-4931,9622,BLAKE AVE,92844,09852208,2021-12-16,2021-12-17,2022-01-18,Finaled,Residential,Reroof (Online),"T/O 2 LAYERS  REROOF MAIN STRUCTURE, GARAGE W/ #30 FELT COMP SHINGLES 25 SQ 5/12 PITCH",,Accurate Roofing,$320.54
252941,21-4930,14301,PLEASANT ST,92843,09944302,2021-12-10,2021-12-20,,Expired,Residential,Electric Service Panel Upgrade (Online),"RELOCATE ELECTICAL PANEL ON EXISTING HOUSE. ADDRESS 14301 PLEASANT ST. SR# 3093460
",,Ultimate Konstruction,$210.00
252975,21-4929,10251,JENNRICH AVE,92843,09940202,2021-12-14,2021-12-17,2022-05-18,Finaled,Residential,All Other (Online),"REPLACING 2 SINGLE WALL FURNACES IN HALL & LIVING,FRONT ROOM. LIKE FOR LIKE",,Synergy Companies ,$190.00
253047,21-4928,12781,OLIVE ST,92845,13067120,2021-12-16,2021-12-16,,Expired,Residential,Miscellaneous,"FINAL INSPECTION PERMIT ONLY TO CLOSE OUT EXPIRED PERMIT 71282, 71281, 30330",,"",$440.00
249357,21-4927,11413,TACOMA ST,92840,08957308,2021-05-23,2021-12-16,2023-10-17,Finaled,Residential,ADU New (attached),"CONSTRUCT (N) 724 SF ATTACHED ADU W/ 2-BEDROOMS, 1-BATHROOMS, LIVING ROOM, KITCHEN. FRONT PORCH (60SF). (N) PATIO COVER (64SF). (N) HVAC. Main sfr address 11411 Tacoma St.","$80,000.00","","$3,617.16"
